file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99285,cpt,"EMERGENCY DEPARTMENT VISIT, PROBLEM WITH SIGNIFICANT THREAT TO LIFE OR FUNCTION",aetna,,E,4117.00,875.80,1296.22,5935.25,4117.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83527,cpt,"INSULIN MEASUREMENT, FREE",aetna,,O,108.00,13.00,89.10,89.10,108.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0611,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) BRAIN/BRAIN STEM,aetna,,O,3111.15,229.56,2566.70,3402.07,3111.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74177,cpt,CT SCAN OF ABDOMEN AND PELVIS WITH CONTRAST,aetna,,O,3200.00,375.17,2640.00,2720.00,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73030,cpt,"X-RAY OF SHOULDER, MINIMUM OF 2 VIEWS",aetna,,O,551.25,78.19,454.78,550.46,551.25
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86901,cpt,BLOOD TYPING FOR RH (D) ANTIGEN,aetna,,O,102.90,4.10,84.89,87.47,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83525,cpt,"INSULIN MEASUREMENT, TOTAL",aetna,,O,108.00,11.21,58.70,58.70,108.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97112,cpt,"THERAPEUTIC PROCEDURE TO RE-EDUCATE BRAIN-TO-NERVE-TO-MUSCLE FUNCTION, EACH 15 MINUTES",aetna,,O,164.00,22.27,135.30,135.30,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86592,cpt,SYPHILIS DETECTION TEST,aetna,,O,5.64,3.26,4.65,10.89,5.64
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84402,cpt,"TESTOSTERONE (HORMONE) LEVEL, FREE",aetna,,O,57.36,14.94,63.04,64.95,57.36
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0305,revCode,"LABORATORY, HEMATOLOGY",aetna,,I,23.31,15.85,19.23,19.82,23.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI SCAN OF UPPER SPINAL CANAL WITHOUT CONTRAST,aetna,,O,3442.95,229.56,1420.22,2926.51,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0307,revCode,"LABORATORY, UROLOGY",aetna,,I,9.51,6.47,7.85,19.22,9.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74178,cpt,CT SCAN OF ABDOMEN AND PELVIS BEFORE AND AFTER CONTRAST,aetna,,O,4318.00,355.14,355.14,3161.44,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73200,cpt,CT SCAN OF ARM WITHOUT CONTRAST,aetna,,O,827.40,104.57,682.61,682.61,827.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80061,cpt,"BLOOD TEST, LIPIDS (CHOLESTEROL AND TRIGLYCERIDES)",aetna,,O,40.17,13.12,13.26,39.37,40.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2270,cpt,"INJECTION, MORPHINE SULFATE, UP TO 10 MG",aetna,,O,35.46,4.14,29.25,35.46,35.46
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87075,cpt,"BACTERIAL CULTURE, ANY SOURCE, EXCEPT BLOOD, ANAEROBIC",aetna,,O,28.41,9.29,23.44,23.44,28.41
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86200,cpt,MEASUREMENT OF ANTIBODY FOR RHEUMATOID ARTHRITIS ASSESSMENT,aetna,,O,25.20,9.58,21.11,24.70,25.20
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0390,revCode,"ADMINISTRATION, PROCESSING AND STORAGE FOR BLOOD AND BLOOD COMPONENTS GENERAL",aetna,,I,1041.40,859.16,859.16,859.16,1041.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87641,cpt,"DETECTION TEST BY NUCLEIC ACID FOR STAPHYLOCOCCUS AUREUS, METHICILLIN RESISTANT (MRSA BACTERIA), AMPLIFIED PROBE TECHNIQUE",aetna,,O,105.27,34.39,34.62,82.10,105.27
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84439,cpt,"THYROXINE (THYROID CHEMICAL), FREE",aetna,,O,27.06,8.84,8.85,26.52,27.06
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82950,cpt,BLOOD GLUCOSE (SUGAR) LEVEL AFTER RECEIVING DOSE OF GLUCOSE,aetna,,O,14.25,2.64,11.76,11.76,14.25
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86140,cpt,MEASUREMENT C-REACTIVE PROTEIN FOR DETECTION OF INFECTION OR INFLAMMATION,aetna,,O,15.54,5.08,5.14,15.35,15.54
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86703,cpt,ANALYSIS FOR ANTIBODY TO HIV-1 AND HIV-2 VIRUS,aetna,,O,41.13,13.13,33.93,34.96,41.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84443,cpt,"BLOOD TEST, THYROID STIMULATING HORMONE (TSH)",aetna,,O,50.40,16.46,41.58,49.39,50.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87186,cpt,"EVALUATION OF ANTIMICROBIAL DRUG (ANTIBIOTIC, ANTIFUNGAL, ANTIVIRAL), MICRODILUTION OR AGAR DILUTION",aetna,,O,25.95,8.48,21.41,25.43,25.95
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1885,cpt,"INJECTION, KETOROLAC TROMETHAMINE, PER 15 MG",aetna,,O,17.57,0.49,14.49,14.93,17.57
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0424,revCode,"PHYSICAL THERAPY, EVALUATION OR REEVALUATION",aetna,,O,247.80,69.16,94.81,288.26,247.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0301,revCode,"LABORATORY, CHEMISTRY",aetna,,I,31.00,19.72,19.72,49.65,31.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97530,cpt,"THERAPEUTIC ACTIVITIES TO IMPROVE FUNCTION, WITH ONE-ON-ONE CONTACT BETWEEN PATIENT AND PROVIDER, EACH 15 MINUTES",aetna,,O,157.00,26.54,82.05,118.47,157.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73610,cpt,"X-RAY OF ANKLE, MINIMUM OF 3 VIEWS",aetna,,O,522.90,78.19,431.39,431.39,522.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72040,cpt,"X-RAY OF SPINE OF NECK, 2 OR 3 VIEWS",aetna,,O,239.40,48.78,197.51,197.51,239.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73130,cpt,"X-RAY OF HAND, MINIMUM OF 3 VIEWS",aetna,,O,442.05,78.19,81.94,309.44,442.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82947,cpt,BLOOD GLUCOSE (SUGAR) LEVEL,aetna,,O,11.79,3.95,6.79,10.02,11.79
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87106,cpt,"FUNGAL CULTURE, YEAST",aetna,,O,127.05,13.93,104.82,104.82,127.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0302,revCode,"LABORATORY, IMMUNOLOGY",aetna,,O,41.13,8.96,33.93,33.93,41.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80069,cpt,KIDNEY FUNCTION BLOOD TEST PANEL,aetna,,O,26.04,8.51,21.48,26.04,26.04
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84481,cpt,"THYROID HORMONE, T3 MEASUREMENT, FREE",aetna,,O,50.82,16.61,41.93,43.20,50.82
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71120,cpt,"X-RAY OF BREAST BONE, MINIMUM OF 2 VIEWS",aetna,,O,239.40,197.51,197.51,197.51,239.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0307,revCode,"LABORATORY, UROLOGY",aetna,,O,9.51,3.11,3.14,7.17,9.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86308,cpt,SCREENING TEST FOR MONONUCLEOSIS (MONO),aetna,,O,15.54,5.20,13.21,13.21,15.54
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0351,revCode,"COMPUTERIZED AXIAL TOMOGRAPHY (CAT)SCAN, HEAD SCAN",aetna,,O,2275.35,112.54,570.47,1766.40,2275.35
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80074,cpt,ACUTE HEPATITIS PANEL,aetna,,O,142.89,40.57,117.88,140.03,142.89
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0610,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) GENERAL,aetna,,I,2698.50,2226.26,2226.26,2226.26,2698.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80048,cpt,"BLOOD TEST, BASIC GROUP OF BLOOD CHEMICALS (CALCIUM, TOTAL)",aetna,,O,25.38,8.30,14.62,25.38,25.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86780,cpt,"ANALYSIS FOR ANTIBODY, TREPONEMA PALLIDUM",aetna,,O,28.72,10.91,28.23,33.76,28.72
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0324,revCode,"RADIOLOGY, DIAGNOSTIC CHEST X-RAY",aetna,,O,325.00,78.19,83.69,276.25,325.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0272,revCode,MEDICAL/SURGICAL SUPPLIES AND DEVICES STERILE,aetna,,O,16.56,1.01,9.57,14.56,16.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86431,cpt,RHEUMATOID FACTOR LEVEL,aetna,,O,17.01,5.56,14.25,16.74,17.01
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0350,revCode,"COMPUTERIZED AXIAL TOMOGRAPHY (CAT)SCAN, GENERAL",aetna,,O,1365.00,112.54,682.61,2104.09,1365.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74176,cpt,CT SCAN OF ABDOMEN AND PELVIS WITHOUT CONTRAST,aetna,,O,2392.00,235.10,1973.40,1973.40,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,36415,cpt,INSERTION OF NEEDLE INTO VEIN FOR COLLECTION OF BLOOD SAMPLE,aetna,,O,9.00,2.97,2.97,9.00,9.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99282,cpt,EMERGENCY DEPARTMENT VISIT FOR PROBLEM OF MILD TO MODERATE SEVERITY,aetna,,E,383.85,134.87,316.68,383.85,383.85
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85014,cpt,RED BLOOD CELL CONCENTRATION MEASUREMENT,aetna,,O,7.11,2.35,4.10,7.11,7.11
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83970,cpt,PARATHORMONE (PARATHYROID HORMONE) LEVEL,aetna,,O,123.84,40.46,102.17,102.17,123.84
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97163,cpt,"EVALUATION FOR PHYSICAL THERAPY, TYPICALLY 45 MINUTES",aetna,,O,247.80,91.99,149.26,168.50,247.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84550,cpt,"URIC ACID LEVEL, BLOOD",aetna,,O,13.56,4.43,7.84,13.40,13.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0636,revCode,PHARMACY - EXTENSION OF 025X DRUGS REQUIRING DETAILED CODING,aetna,,O,17.57,0.16,11.92,52.45,17.57
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0420,revCode,"PHYSICAL THERAPY, GENERAL",aetna,,O,164.00,25.37,128.45,1033.90,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,81015,cpt,URINALYSIS USING MICROSCOPE,aetna,,O,9.15,2.99,7.55,8.97,9.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82306,cpt,VITAMIN D-3 LEVEL,aetna,,O,88.80,29.01,73.26,87.11,88.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70450,cpt,CT OF HEAD WITHOUT CONTRAST,aetna,,O,2314.00,103.17,103.17,2018.61,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85652,cpt,"RED BLOOD CELL SEDIMENTATION RATE, TO DETECT INFLAMMATION, AUTOMATED",aetna,,O,8.10,2.65,2.66,8.00,8.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,81001,cpt,"MANUAL URINALYSIS TEST WITH EXAMINATION USING MICROSCOPE, AUTOMATED",aetna,,O,9.51,3.11,5.50,8.08,9.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71046,cpt,"X-RAY OF CHEST, 2 VIEWS",aetna,,O,325.00,78.19,83.79,276.25,325.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84153,cpt,"PSA (PROSTATE SPECIFIC ANTIGEN) MEASUREMENT, TOTAL",aetna,,O,55.17,18.03,45.52,54.07,55.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80164,cpt,"VALPROIC ACID LEVEL, TOTAL",aetna,,O,40.62,18.58,33.51,33.51,40.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73562,cpt,"X-RAY OF KNEE, 3 VIEWS",aetna,,O,548.10,78.19,452.18,465.89,548.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0250,revCode,PHARMACY GENERAL,aetna,,I,20.02,19.12,23.69,311.56,20.02
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86787,cpt,ANALYSIS FOR ANTIBODY TO VARICELLA-ZOSTER VIRUS (CHICKEN POX),aetna,,O,112.20,12.93,92.57,92.57,112.20
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI SCAN OF LEG JOINT,aetna,,O,2631.30,237.87,2170.82,2236.61,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82550,cpt,"CREATINE KINASE (CARDIAC ENZYME) LEVEL, TOTAL",aetna,,O,19.53,6.38,16.11,19.53,19.53
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82570,cpt,CREATININE LEVEL TO TEST FOR KIDNEY FUNCTION OR MUSCLE INJURY,aetna,,O,15.54,5.08,5.10,15.54,15.54
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1100,cpt,"INJECTION, DEXAMETHASONE SODIUM PHOSPHATE, 1 MG",aetna,,O,9.70,0.13,8.00,68.97,9.70
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI SCAN OF BRAIN WITHOUT CONTRAST,aetna,,O,3111.15,229.56,2566.70,2566.70,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86900,cpt,BLOOD GROUP TYPING (ABO),aetna,,O,102.90,4.10,84.89,102.90,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73718,cpt,MRI SCAN OF LEG WITHOUT CONTRAST,aetna,,O,2698.50,229.56,530.12,1295.04,2698.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70486,cpt,CT SCAN OF FACE WITHOUT CONTRAST,aetna,,O,1257.90,108.81,1037.77,1037.77,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0258,revCode,PHARMACY IVSOLUTIONS,aetna,,O,46.18,11.49,38.10,48.27,46.18
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83550,cpt,IRON BINDING CAPACITY,aetna,,O,26.22,8.57,21.63,25.70,26.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82746,cpt,"FOLIC ACID LEVEL, SERUM",aetna,,O,44.10,14.40,25.40,43.22,44.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85027,cpt,"COMPLETE BLOOD CELL COUNT (RED CELLS, WHITE BLOOD CELL, PLATELETS), AUTOMATED TEST",aetna,,O,19.41,6.35,16.01,16.71,19.41
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0250,revCode,PHARMACY GENERAL,aetna,,O,35.62,4.05,24.75,52.19,35.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87660,cpt,"DETECTION TEST BY NUCLEIC ACID FOR TRICHOMONAS VAGINALIS (GENITAL PARASITE), DIRECT PROBE TECHNIQUE",aetna,,O,60.15,19.65,49.62,57.14,60.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85379,cpt,"COAGULATION FUNCTION MEASUREMENT, D-DIMER; QUANTITATIVE",aetna,,O,30.54,10.03,10.18,30.54,30.54
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73590,cpt,"X-RAY OF LOWER LEG, 2 VIEWS",aetna,,O,421.05,78.19,347.37,347.37,421.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99211,cpt,OFFICE OR OTHER OUTPATIENT VISIT FOR THE EVALUATION AND MANAGEMENT OF ESTABLISHED PATIENT THAT MAY NOT REQUIRE PRESENCE OF HEALTHCARE PROFESSIONAL,aetna,,O,148.30,34.94,122.35,122.35,148.30
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"LOW OSMOLAR CONTRAST MATERIAL, 300-399 MG/ML IODINE CONCENTRATION, PER ML",aetna,,O,0.62,0.18,0.54,63.67,0.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0521,revCode,FREESTANDING CLINIC CLINIC VISIT BY MEMBER TORHC/FQHC,aetna,,O,199.10,80.90,82.30,190.00,199.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82607,cpt,CYANOCOBALAMIN (VITAMIN B-12) LEVEL,aetna,,O,45.24,14.78,37.32,44.34,45.24
