,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
23,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73630,cpt,"X-Ray Of Foot, Minimum Of 3 Views",aetna,POS,O,444.15,22.53,366.42,377.53,444.15
24,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74178,cpt,CT Scan Of Abdomen And Pelvis Before And After Contrast,aetna,POS,O,3930.15,336.56,3242.37,3340.63,500
25,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,Medicare Part A,I,239.4,197.51,197.51,237.01,239.4
26,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71046,cpt,"X-Ray Of Chest, 2 Views",aetna,Medicare Part A,O,239.4,57.48,197.51,203.49,239.4
27,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85610,cpt,"Blood Test, Clotting Time",aetna,EPO,O,12.87,3.45,10.94,10.94,12.87
28,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies And Devices Other Implants,aetna,Medicare Part A,O,825.06,301.51,406.17,6616.75,825.06
29,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI Scan Of Lower Spinal Canal,aetna,Medicare Part A,O,3567.9,221.36,2943.52,2943.52,500
30,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83525,cpt,"Insulin Measurement, Total",aetna,POS,O,108,11.32,89.1,91.8,108
31,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82570,cpt,Creatinine Level To Test For Kidney Function Or Muscle Injury,aetna,POS,O,15.54,5.13,9,15.54,15.54
32,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82043,cpt,Urine Microalbumin (Protein) Level,aetna,PPO,O,17.34,5.72,5.78,14.74,17.34
33,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,U0002,cpt,"2019-Ncov Coronavirus, Sars-Cov-2/2019-Ncov (Covid-19), Any Technique, Multiple Types Or Subtypes (Includes All Targets), Non-Cdc",aetna,PPO,O,154,44.35,51.31,51.31,154
34,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84481,cpt,"Thyroid Hormone, T3 Measurement, Free",aetna,PPO,O,50.82,16.77,41.93,43.2,50.82
35,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87046,cpt,"Stool Culture, Additional Pathogens",aetna,PPO,O,28.32,7.7,23.37,24.07,28.32
36,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81015,cpt,Urinalysis Using Microscope,aetna,PPO,O,9.15,2.99,7.55,8.69,9.15
37,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement Of Substance Using Immunoassay Technique,aetna,HMO,O,51.87,17.1,164.24,164.24,51.87
38,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,610,revCode,Magnetic Resonance Technology (Mrt) General,aetna,Medicare Part A,O,2631.3,206.37,2226.26,2389.67,2631.3
39,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85730,cpt,"Coagulation Assessment Blood Test, Plasma Or Whole Blood",aetna,PPO,O,18.03,3.62,15.33,15.33,18.03
40,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81003,cpt,Automated Urinalysis Test,aetna,PPO,O,6.75,2.23,5.57,5.74,6.75
41,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86038,cpt,Screening Test For Autoimmune Disorder,aetna,PPO,O,24.94,11.97,21.2,21.2,24.94
42,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74018,cpt,"X-Ray Of Abdomen, 1 View",aetna,Medicaid,O,339.59,81.54,280.16,280.16,339.59
43,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85045,cpt,"Red Blood Count, Automated Test",aetna,POS,O,11.97,3.91,3.91,11.73,11.97
44,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85652,cpt,"Red Blood Cell Sedimentation Rate, To Detect Inflammation, Automated",aetna,POS,O,8.1,2.69,2.69,6.89,8.1
45,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,610,revCode,Magnetic Resonance Technology (Mrt) General,aetna,HMO,O,2631.3,206.37,2226.26,2389.67,2631.3
46,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,aetna,POS,O,35.62,9.67,29.39,35.62,35.62
47,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,302,revCode,"Laboratory, Immunology",aetna,EPO,O,41.13,11.81,35.32,36.39,41.13
48,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,aetna,POS,O,63.96,13.57,54.71,66.31,63.96
49,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82533,cpt,"Cortisol (Hormone) Measurement, Total",aetna,POS,O,48.9,16.14,40.34,40.34,48.9
50,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82565,cpt,Blood Creatinine Level,aetna,Medicaid,O,15.36,4.71,12.67,13.06,15.36
51,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86038,cpt,Screening Test For Autoimmune Disorder,aetna,Medicaid,O,24.94,11.97,21.2,21.2,24.94
52,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,aetna,EPO,I,128.79,106.25,106.25,126.22,128.79
53,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies And Devices General,aetna,PPO,O,135.45,2.84,136.87,136.87,135.45
54,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87426,cpt,Detection Test By Immunoassay Technique For Severe Acute Respiratory Syndrome Coronavirus,aetna,HMO,O,136,43.91,112.2,112.2,136
55,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,aetna,PPO,O,45.24,15.08,26.2,45.24,45.24
56,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87591,cpt,"Detection Test By Nucleic Acid For Neisseria Gonorrhoeae (Gonorrhoeae Bacteria), Amplified Probe Technique",aetna,POS,O,105.27,18.98,56.99,89.48,105.27
57,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",aetna,PPO,O,25.95,6.95,21.41,24.65,25.95
58,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,420,revCode,"Physical Therapy, General",aetna,EPO,I,88.02,73.01,73.01,159.74,88.02
59,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,77002,cpt,Fluoroscopic Guidance For Insertion Of Needle,aetna,EPO,O,239.4,197.51,197.51,239.4,239.4
60,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",aetna,Medicare Part A,O,25.95,6.95,21.41,24.65,25.95
61,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,aetna,POS,I,327.06,194.12,194.12,366.88,327.06
62,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,420,revCode,"Physical Therapy, General",aetna,EPO,O,88.98,24.45,73.41,315.7,88.98
63,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87106,cpt,"Fungal Culture, Yeast",aetna,HMO,O,127.05,10.11,104.82,107.99,127.05
64,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,302,revCode,"Laboratory, Immunology",aetna,POS,I,15.54,12.82,12.82,15.54,15.54
65,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,POS,I,239.4,197.51,197.51,237.01,239.4
66,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,730,revCode,"Electrocardiogram (Ekg), Electroencephalogram (Eeg)",aetna,Medicaid,I,165.03,136.15,136.15,161.73,165.03
67,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (Reproductive Hormone) Level,aetna,EPO,O,62.58,20.95,51.63,53.19,62.58
68,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (Fat Enzyme) Level,aetna,POS,O,20.67,5.54,17.05,20.26,20.67
69,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82248,cpt,"Bilirubin Level, Direct",aetna,EPO,O,15.06,4.97,12.42,12.8,15.06
70,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,730,revCode,"Electrocardiogram (Ekg), Electroencephalogram (Eeg)",aetna,PPO,I,165.03,136.15,136.15,161.73,165.03
71,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI Scan Of Leg Joint,aetna,POS,O,2631.3,174.31,2170.82,2236.61,500
72,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,730,revCode,"Electrocardiogram (Ekg), Electroencephalogram (Eeg)",aetna,PPO,O,165.03,55.55,136.15,140.28,165.03
73,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (Milk Producing Hormone) Level,aetna,EPO,O,58.14,11.68,47.97,49.42,58.14
74,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,420,revCode,"Physical Therapy, General",aetna,PPO,I,88.02,73.01,73.01,159.74,88.02
75,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80050,cpt,General Health Panel,aetna,EPO,O,105.39,42.04,86.95,89.58,105.39
76,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,G0008,cpt,Administration Of Influenza Virus Vaccine,aetna,PPO,O,15.8,15.49,15.73,15.73,15.8
77,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,612,revCode,Magnetic Resonance Technology (Mrt) Spinal Cord/Spine,aetna,Medicare Part A,O,3567.9,223.76,2943.52,2943.52,3567.9
78,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84100,cpt,Phosphate Level,aetna,HMO,O,14.22,2.86,4.69,12.08,14.22
79,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72072,cpt,"X-Ray Of Middle Spine, 3 Views",aetna,EPO,O,336.21,75.75,277.37,277.37,336.21
80,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (Reproductive Hormone) Level,aetna,POS,O,62.58,20.95,51.63,53.19,62.58
81,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84484,cpt,"Troponin (Protein) Analysis, Quantitative",aetna,EPO,O,37.41,12.47,30.86,30.86,37.41
82,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,aetna,EPO,I,26.51,11.6,40.63,42.92,26.51
83,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82570,cpt,Creatinine Level To Test For Kidney Function Or Muscle Injury,aetna,PPO,O,15.54,5.13,9,15.54,15.54
84,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",aetna,POS,E,3695.52,805.05,2191.1,3394.95,3695.52
85,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",aetna,EPO,E,3695.52,805.05,2191.1,3394.95,3695.52
86,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83001,cpt,"Gonadotropin, Follicle Stimulating (Reproductive Hormone) Level",aetna,PPO,O,55.74,18.66,45.99,47.38,55.74
87,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,460,revCode,"Pulmonary Function, General",aetna,PPO,I,51.31,43.62,81.43,81.43,51.31
88,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82746,cpt,"Folic Acid Level, Serum",aetna,POS,O,44.1,14.7,25.54,43.22,44.1
89,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80076,cpt,Liver Function Blood Test Panel,aetna,EPO,O,24.51,6.56,14.2,20.83,24.51
90,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71101,cpt,"X-Ray Of Ribs On One Side Of Body Including The Chest, Minimum Of 3 Views",aetna,Medicare Part A,O,590.1,99.99,486.83,558.38,590.1
91,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87045,cpt,Stool Culture,aetna,EPO,O,28.32,7.59,23.36,24.07,28.32
92,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,302,revCode,"Laboratory, Immunology",aetna,PPO,I,15.54,12.82,12.82,15.54,15.54
93,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,306,revCode,"Laboratory, Bacteriology And Microbiology",aetna,Medicaid,O,105.27,11.04,86.85,107.8,105.27
94,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87641,cpt,"Detection Test By Nucleic Acid For Staphylococcus Aureus, Methicillin Resistant (Mrsa Bacteria), Amplified Probe Technique",aetna,Medicaid,O,105.27,35.04,86.85,89.48,105.27
95,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86787,cpt,Analysis For Antibody To Varicella-Zoster Virus (Chicken Pox),aetna,PPO,O,112.2,12.93,92.57,112.2,112.2
96,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,730,revCode,"Electrocardiogram (Ekg), Electroencephalogram (Eeg)",aetna,EPO,I,165.03,136.15,136.15,161.73,165.03
97,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,110,revCode,Room And Board Private (One Bed) General,aetna,HMO,I,5245.2,1079.61,1079.61,7147.29,5245.2
98,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84681,cpt,C-Peptide (Protein) Level,aetna,EPO,O,62.43,20.52,51.5,53.07,62.43
99,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80053,cpt,"Blood Test, Comprehensive Group Of Blood Chemicals",aetna,EPO,O,31.68,10.45,26.14,31.68,31.68
100,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,G0008,cpt,Administration Of Influenza Virus Vaccine,aetna,EPO,O,15.8,15.49,15.73,15.73,15.8
101,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84156,cpt,"Total Protein Level, Urine",aetna,EPO,O,11.01,3.6,9.08,20.02,11.01
102,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72040,cpt,"X-Ray Of Spine Of Neck, 2 Or 3 Views",aetna,PPO,O,239.4,77.81,197.51,197.51,239.4
103,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies And Devices General,aetna,EPO,I,69.96,57.72,57.72,59.47,69.96
104,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84154,cpt,"PSA (Prostate Specific Antigen) Measurement, Free",aetna,HMO,O,20.16,12.77,18.39,18.47,20.16
105,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85014,cpt,Red Blood Cell Concentration Measurement,aetna,HMO,O,7.11,2.32,2.35,7.11,7.11
106,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,aetna,PPO,O,63.96,13.57,54.71,66.31,63.96
107,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80061,cpt,"Blood Test, Lipids (Cholesterol And Triglycerides)",aetna,POS,O,40.17,13.26,33.14,40.17,40.17
108,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73718,cpt,MRI Scan Of Leg Without Contrast,aetna,PPO,O,2698.5,221.36,2226.26,2226.26,2698.5
109,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99282,cpt,Emergency Department Visit For Problem Of Mild To Moderate Severity,aetna,EPO,E,383.85,126.57,316.68,383.85,383.85
110,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",aetna,HMO,O,25.95,6.95,21.41,24.65,25.95
111,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,421,revCode,Physical Therapy Visit Charge,aetna,PPO,O,88.98,38,157.1,266.6,88.98
112,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial Culture For Aerobic Isolates,aetna,PPO,O,24.24,6.49,20,23.03,24.24
113,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82565,cpt,Blood Creatinine Level,aetna,EPO,O,15.36,4.71,12.67,13.06,15.36
114,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,36430,cpt,Transfusion Of Blood Or Blood Products,aetna,PPO,O,1164,403.75,960.3,1097.98,1164
115,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,307,revCode,"Laboratory, Urology",aetna,Medicare Part A,O,9.51,3.05,7.55,8.08,9.51
116,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97162,cpt,"Evaluation For Physical Therapy, Typically 30 Minutes",aetna,Medicaid,O,247.8,84.6,204.44,204.44,247.8
117,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73562,cpt,"X-Ray Of Knee, 3 Views",aetna,Medicaid,O,548.1,78.19,452.18,465.89,548.1
118,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy Ivsolutions,aetna,PPO,O,46.18,17.9,39.6,47.88,46.18
119,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram Or Giemsa Stain For Microorganism,aetna,HMO,O,12.81,2.57,10.57,10.89,12.81
120,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,460,revCode,"Pulmonary Function, General",aetna,HMO,I,51.31,43.62,81.43,81.43,51.31
121,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,305,revCode,"Laboratory, Hematology",aetna,PPO,O,23.31,7.61,19.23,23.31,23.31
