file_date_created,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,medica,,O,20.27,4.87,12.59,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,united healthcare,,O,20.27,4.87,4.87,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,united healthcare - medicare advantage,,O,20.27,4.87,12.89,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,va,,O,20.27,4.87,35.97,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies and Devices Sterile,webtpa,,O,20.27,4.87,91.98,91.98,20.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,274,revCode,Medical/Surgical Supplies and Devices Prosthetic/orthotic devices,blue cross blue shield,,O,31.74,21.85,21.85,115.01,31.74
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,274,revCode,Medical/Surgical Supplies and Devices Prosthetic/orthotic devices,cigna,,I,135.3,115.01,115.01,115.01,135.3
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,274,revCode,Medical/Surgical Supplies and Devices Prosthetic/orthotic devices,cigna,,O,31.74,21.85,115.01,115.01,31.74
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies and Devices Other implants,aetna,,I,4710,835.16,835.16,4993.33,4710
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies and Devices Other implants,blue cross blue shield,,O,1338.51,912,970.58,1192.08,1338.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies and Devices Other implants,cigna,,I,4710,835.16,4993.33,4993.33,4710
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies and Devices Other implants,cigna,,O,1338.51,912,1192.08,1192.08,1338.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies and Devices Other implants,united healthcare - medicare advantage,,O,1338.51,912,912,1192.08,1338.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,aetna,,I,44.51,7.77,34.57,49.63,44.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,aetna,,O,23.31,2.77,19.23,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,blue cross blue shield,,O,23.31,2.77,7.78,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,blue cross blue shield - medicare advantage,,O,23.31,2.77,13.46,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,cigna,,I,44.51,7.77,49.63,49.63,44.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,cigna,,O,23.31,2.77,18.16,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,healthchoice,,O,23.31,2.77,2.77,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,medica,,O,23.31,2.77,8.12,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,tricare,,O,23.31,2.77,6.5,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,united healthcare,,O,23.31,2.77,7.93,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,united healthcare - medicare advantage,,I,44.51,7.77,7.77,49.63,44.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,united healthcare - medicare advantage,,O,23.31,2.77,5.78,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,va,,O,23.31,2.77,4.68,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,webtpa,,O,23.31,2.77,20.1,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,300,revCode,Laboratory General,webtpa - medicare advantage,,O,23.31,2.77,137.68,137.68,23.31
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,aetna,,I,31.68,8.34,23.25,37.83,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,aetna,,O,31.68,6.36,26.14,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,blue cross blue shield,,O,31.68,6.36,19.96,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,blue cross blue shield - medicare advantage,,O,31.68,6.36,19.22,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,cigna,,I,31.68,8.34,37.83,37.83,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,cigna,,O,31.68,6.36,26.93,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,healthchoice,,O,31.68,6.36,20.25,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,medica,,O,31.68,6.36,12.04,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,tricare,,O,31.68,6.36,10.6,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,united healthcare,,O,31.68,6.36,14.49,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,united healthcare - medicare advantage,,I,31.68,8.34,8.34,37.83,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,united healthcare - medicare advantage,,O,31.68,6.36,10.56,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,va,,O,31.68,6.36,6.36,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,301,revCode,Laboratory Chemistry,webtpa,,O,31.68,6.36,56.6,56.6,31.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,aetna,,I,15.54,12.82,12.82,12.82,15.54
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,aetna,,O,42.81,12.48,93.56,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,blue cross blue shield,,O,42.81,12.48,14.49,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,cigna,,O,42.81,12.48,36.39,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,medica,,O,42.81,12.48,12.48,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,tricare,,O,42.81,12.48,13.24,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,united healthcare,,O,42.81,12.48,19.57,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,united healthcare - medicare advantage,,O,42.81,12.48,16.74,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,302,revCode,Laboratory Immunology,webtpa,,O,42.81,12.48,53.4,93.56,42.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,305,revCode,Laboratory Hematology,aetna,,I,30.54,25.2,25.2,25.2,30.54
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,305,revCode,Laboratory Hematology,blue cross blue shield,,O,30.54,11.06,15.65,44,30.54
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,305,revCode,Laboratory Hematology,tricare,,O,30.54,11.06,11.06,44,30.54
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,305,revCode,Laboratory Hematology,united healthcare,,O,30.54,11.06,13.96,44,30.54
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,305,revCode,Laboratory Hematology,webtpa,,O,30.54,11.06,44,44,30.54
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,aetna,,I,154,68.59,68.59,130.9,154
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,aetna,,O,61,30.82,51.58,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,blue cross blue shield,,O,61,30.82,61,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,blue cross blue shield - medicare advantage,,O,61,30.82,89.08,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,cigna,,I,154,68.59,130.9,130.9,154
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,cigna,,O,61,30.82,51.31,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,medica,,O,61,30.82,30.82,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,tricare,,O,61,30.82,51.54,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,united healthcare,,O,61,30.82,51.33,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,united healthcare - medicare advantage,,O,61,30.82,51.31,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,306,revCode,Laboratory Bacteriology and Microbiology,webtpa,,O,61,30.82,73.69,89.08,61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,aetna,,I,9.51,7.85,7.85,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,aetna,,O,9.51,1.84,7.55,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,blue cross blue shield,,O,9.51,1.84,5.32,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,blue cross blue shield - medicare advantage,,O,9.51,1.84,3.83,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,cigna,,I,9.51,7.85,8.08,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,cigna,,O,9.51,1.84,8.08,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,tricare,,O,9.51,1.84,3.18,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,united healthcare,,O,9.51,1.84,4.35,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,united healthcare - medicare advantage,,O,9.51,1.84,3.17,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,va,,O,9.51,1.84,1.84,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,307,revCode,Laboratory Urology,webtpa,,O,9.51,1.84,6.66,8.08,9.51
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,aetna,,O,179.55,5.25,148.13,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,blue cross blue shield,,O,179.55,5.25,47.86,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,blue cross blue shield - medicare advantage,,O,179.55,5.25,129.33,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,cigna,,I,179.55,152.62,152.62,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,cigna,,O,179.55,5.25,152.62,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,tricare,,O,179.55,5.25,32.09,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,united healthcare,,O,179.55,5.25,5.25,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,united healthcare - medicare advantage,,O,179.55,5.25,68.23,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,309,revCode,Laboratory Other,webtpa,,O,179.55,5.25,200.66,200.66,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,aetna,,O,148.38,39.7,122.42,728.01,148.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,blue cross blue shield,,O,148.38,39.7,76.59,728.01,148.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,cigna,,I,128.79,109.47,109.47,109.47,128.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,cigna,,O,148.38,39.7,173.73,728.01,148.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,medica,,O,148.38,39.7,77.67,728.01,148.38
